type,title,latitude,longitude
StateParks,,37.8894612,-122.3174668
StateParks,,37.86097,-122.432725
StateParks,,37.225508,-122.408479
StateParks,,38.070653,-122.19308
StateParks,,37.201671,-122.340207
StateParks,,38.001522,-122.4618
StateParks,,37.564589,-122.513982
StateParks,,37.465929,-122.446675
StateParks,,37.022225,-122.053225
StateParks,,36.953465,-122.029144
StateParks,,36.918668,-121.85298
StateParks,,38.143482,-122.876501
StateParks,,37.867708,-122.307294
StateParks,,37.546972,-122.514862
StateParks,,37.87024,-121.919507
StateParks,,37.893393,-122.601923
StateParks,,36.952731,-122.057853
StateParks,,36.980159,-121.935395
StateParks,,38.153452,-122.578883
StateParks,,37.600258,-122.500144
StateParks,,37.254085,-122.415408
StateParks,,37.181739,-122.394478
StateParks,,37.290323,-122.406464
StateParks,,37.255099,-122.212859
StateParks,,37.766005,-122.274367
StateParks,,38.02465,-122.726837
StateParks,,37.685041,-122.430313
StateParks,,37.32253,-122.402254
StateParks,,36.97754,-122.028065
StateParks,,36.972256,-121.913975
StateParks,,36.886956,-121.830823
StateParks,,37.043412,-121.882992
StateParks,,37.696241,-122.498617
StateParks,,38.124078,-122.893014
StateParks,,36.962349,-121.999858
StateParks,,36.987309,-122.094639
StateParks,,36.019936,-121.522262
StateParks,,36.119712,-121.630543
StateParks,,36.168809,-121.670663
StateParks,,36.246975,-121.781072
StateParks,,36.282207,-121.829067
StateParks,,36.309087,-121.893029
StateParks,,36.45216,-121.927567
StateParks,,36.514625,-121.922495
StateParks,,36.515609,-121.942449
StateParks,,36.535536,-121.922679
StateParks,,36.620614,-121.940048
StateParks,,36.603092,-121.894107
StateParks,,36.606722,-121.86412
StateParks,,36.606722,-121.86412
StateParks,,36.620347,-121.770844
StateParks,,36.660533,-121.821098
StateParks,,36.760553,-121.503594
StateParks,,36.77714,-121.795053
StateParks,,36.819198,-121.770862
StateParks,,36.83445,-121.80159
StateParks,,36.845341,-121.536126
StateParks,,37.0443,-121.192655
StateParks,,37.187994,-121.548034
